"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95617927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425952
"http://webisa.webdatacommons.org/prov/95617927","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95617927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95617927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26540847"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279928505"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65915226"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277880116"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25389407"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421894080"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25762450"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95617927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
