"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240203861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984344
"http://webisa.webdatacommons.org/prov/240203861","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/240203861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240203861","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217096434"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8077660"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105097475"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42334819"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110449666"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89411975"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44829902"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225065786"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240203861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
