"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162078708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602155
"http://webisa.webdatacommons.org/prov/162078708","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/162078708","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162078708","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420995786"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184890948"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423036012"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311369363"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194177396"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122703776"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829404"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114965773"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978141"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608493"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122453899"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438804190"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113526825"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122328618"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33002052"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128704040"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288666506"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024646"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952942"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209867426"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376882434"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128491638"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128495443"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128537565"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428921457"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125300748"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430108569"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130447151"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147542195"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193809721"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17490027"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267472"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268167"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40802147"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177534518"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196917"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162078708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
