"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94032014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927033
"http://webisa.webdatacommons.org/prov/94032014","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/94032014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94032014","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46317122"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137436399"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338016236"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399208848"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18709161"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338228004"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142570913"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107442261"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275582574"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407900525"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38154019"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273525"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85213461"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293929925"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132163689"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355732314"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94032014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
