"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411436564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649
"http://webisa.webdatacommons.org/prov/411436564","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/411436564","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411436564","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369361266"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31738716"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231750593"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359122800"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429490733"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357790814"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442637840"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609003"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374549450"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81036986"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95498352"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294487068"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440791611"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269505349"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255947903"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505611"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64072794"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62571019"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369056007"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
