"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/eric_clapton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/_madonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/taylor_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/jeff_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/_wale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/sheryl_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/snoop_dogg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/bruce_springsteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
"http://webisa.webdatacommons.org/concept/_lmfao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big+name_artist_"
