"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417662241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17871
"http://webisa.webdatacommons.org/prov/417662241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417662241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417662241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89074126"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314036276"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209365052"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202778214"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313830849"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417662241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
