"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3891162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209441
"http://webisa.webdatacommons.org/prov/3891162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3891162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3891162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258652451"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31357428"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149974846"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586941"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415220048"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267381775"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357250271"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138970484"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93771086"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3891162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
