"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127187665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115836
"http://webisa.webdatacommons.org/prov/127187665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127187665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127187665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232381975"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419962"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432991"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120507616"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357604523"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120867044"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127187665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
