"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363564442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773636
"http://webisa.webdatacommons.org/prov/363564442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363564442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363564442","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426405730"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330962650"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192847469"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692693"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14738854"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371052653"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157593715"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363564442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
