"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473246508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334248
"http://webisa.webdatacommons.org/prov/473246508","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/473246508","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473246508","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258900155"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100217713"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46844707"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358905826"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95517781"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214702956"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379139469"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93784781"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667213"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19296677"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256255843"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221219730"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264439712"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378573232"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264460337"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318161713"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278143716"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44599351"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275409042"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89672572"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34467527"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363066542"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473246508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
