"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299407298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613024
"http://webisa.webdatacommons.org/prov/299407298","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/299407298","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299407298","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412787903"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293413847"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18244398"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608792"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234314103"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184615"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430802855"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326192255"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68198446"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326291839"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263491514"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367018029"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295324"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393736360"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303354486"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141534566"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301302847"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300316996"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167211632"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356929406"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355104803"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256342438"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418305164"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295797458"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143848989"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221315367"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318091595"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877181"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321280087"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204799204"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297628504"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120299673"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087480"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428900"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104938263"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299407298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
