"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387890667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108846
"http://webisa.webdatacommons.org/prov/387890667","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387890667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387890667","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454060495"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453918998"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640108"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393231841"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294658568"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390209564"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428703222"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73417006"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387890667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
