"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474278662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277176
"http://webisa.webdatacommons.org/prov/474278662","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/474278662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474278662","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335635931"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187751114"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335641588"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3639160"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645772"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335658727"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335659382"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430619819"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335595056"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317594703"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335600829"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335602800"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335610907"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000230"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335629285"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630562"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335634131"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130948502"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335692696"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878904"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335693997"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317552315"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46963502"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335696064"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335696588"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335701893"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335719237"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25239620"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335721697"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115021784"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667331"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25241531"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667876"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114417902"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335678446"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335685550"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184227261"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317789546"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690196"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148897424"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419903664"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335731861"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346670309"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335737095"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741464"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442874460"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157208124"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856315"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3649938"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145858989"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357021288"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145897136"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335546069"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25252465"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335559095"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251115497"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335562481"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335562868"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288980151"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335573476"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335586969"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288983175"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335589398"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114513553"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318303248"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474278662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
