"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59532923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622709
"http://webisa.webdatacommons.org/prov/59532923","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59532923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59532923","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243633978"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448389663"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204492488"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310979314"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34546914"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298749886"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204675518"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457096"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251684178"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324066820"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340565172"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59532923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
