"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239002103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239002103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349124
"http://webisa.webdatacommons.org/prov/239002103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239002103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239002103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239002103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161304809"
"http://webisa.webdatacommons.org/prov/239002103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173426929"
"http://webisa.webdatacommons.org/prov/239002103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15485031"
"http://webisa.webdatacommons.org/prov/239002103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239002103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
