"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38433533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118111
"http://webisa.webdatacommons.org/prov/38433533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38433533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38433533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63548067"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297831464"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186069378"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342737331"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139159046"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273830026"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38433533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
