"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84264454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264403
"http://webisa.webdatacommons.org/prov/84264454","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/84264454","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/84264454","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580030"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431679552"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393788018"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365964769"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973627"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43176427"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311706215"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248357699"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987790"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243395989"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214511861"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59188814"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109011043"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437955904"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3775745"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59013246"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302065303"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278112751"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159593490"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218875114"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419742915"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778698"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160943583"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944205"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394397842"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83375357"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89112963"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444971022"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84264454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
