"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163272048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435767
"http://webisa.webdatacommons.org/prov/163272048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163272048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163272048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368238835"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69975761"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123622369"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136431563"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123661656"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399231303"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163272048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
