"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80685292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357268
"http://webisa.webdatacommons.org/prov/80685292","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/80685292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80685292","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70639369"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376299710"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246459859"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57354165"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111234881"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329318289"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138269193"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321677404"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30748830"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426937542"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403937"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984923"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464029"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57497306"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167079634"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881375"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214130451"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151624416"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116235682"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230014915"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300941832"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233774680"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370739475"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225067"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392832"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328521119"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427261030"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300580126"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300619137"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404684328"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80685292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
