"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390367642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30138
"http://webisa.webdatacommons.org/prov/390367642","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/390367642","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390367642","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445235365"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13673932"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378524523"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303384082"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261007906"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226881458"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436608022"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140201858"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281139834"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307854679"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141205667"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455038089"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650309"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439188685"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379532329"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179174188"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199281413"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104525958"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10103625"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104594344"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306664394"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148496536"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174538800"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296125"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208174654"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358061479"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965707"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106005473"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965709"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139425551"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34693433"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248126825"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216924847"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363455594"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363568157"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288049484"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212501544"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212528487"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360900831"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380795464"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438103301"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268754629"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230272187"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390367642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
