"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209058211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570687
"http://webisa.webdatacommons.org/prov/209058211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209058211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209058211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388076203"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35015873"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35301515"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442697828"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35026399"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34434765"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196832659"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109214460"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409440750"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307136390"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209058211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
