"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110092033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583716
"http://webisa.webdatacommons.org/prov/110092033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110092033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110092033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118009034"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379521827"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377996"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124451636"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433666063"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110092033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
