"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391727895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108708
"http://webisa.webdatacommons.org/prov/391727895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391727895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391727895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176542627"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201620867"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251114604"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139568381"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391727895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
