"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124724053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114807
"http://webisa.webdatacommons.org/prov/124724053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124724053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124724053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357795000"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316754178"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341105189"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2776393"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/124724053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
