"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335749688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281838
"http://webisa.webdatacommons.org/prov/335749688","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/335749688","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335749688","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104199701"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70581694"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5579968"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167066294"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280676781"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416232005"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5326615"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119308115"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416495593"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328676951"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82297192"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82344870"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769742"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401725849"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142662197"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325600382"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377189859"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126668831"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270786902"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335749688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
