"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68862228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26745
"http://webisa.webdatacommons.org/prov/68862228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68862228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68862228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340017268"
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332740834"
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133338949"
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401315692"
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68862228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
