"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436776322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617421
"http://webisa.webdatacommons.org/prov/436776322","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/436776322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436776322","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309356450"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72548818"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269656938"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197221"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223555098"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311175490"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107214286"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397189008"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642713"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550773"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436776322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
