"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209492667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602198
"http://webisa.webdatacommons.org/prov/209492667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209492667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209492667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109016520"
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54174058"
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260193"
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209492667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
