"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236830271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430858
"http://webisa.webdatacommons.org/prov/236830271","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/236830271","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/236830271","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18250091"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360335"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154643193"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436226866"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390293157"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261783"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79646576"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432777962"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196729006"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51658946"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424483593"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742505"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51658947"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013471"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104577893"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249034382"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104577894"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357160325"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196747735"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207606378"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251091113"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45812132"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403954773"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16629503"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234649949"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175953"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140069550"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140099674"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452442603"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379070640"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295779502"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391542669"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32312703"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352659591"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200988745"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330874427"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120729920"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134901927"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4018685"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35442935"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204078178"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146952505"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255487378"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441017928"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57075547"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125536777"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52738842"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125279721"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73671375"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12531862"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89904275"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180683"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838887"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216576518"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384458023"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302640318"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302650953"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158843931"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271495944"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362865973"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46218012"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602817"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174773425"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212859"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14794199"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17493515"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462317"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428997782"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299925049"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63595067"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312298835"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210834162"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393582645"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272414464"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314613499"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289458846"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428793717"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289802662"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377618480"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428940294"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439994156"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264065978"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456038164"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175611649"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286912837"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217943991"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175635810"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409504044"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351788673"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264213112"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59359292"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304148809"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196713976"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196718290"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48934764"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50775761"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50775762"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123395928"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400250202"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169282142"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41553727"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219630220"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347036798"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440628686"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315689628"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426049545"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365455868"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188790917"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329679241"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154453504"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188970013"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447216275"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236830271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
