"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148366424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366545
"http://webisa.webdatacommons.org/prov/148366424","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/148366424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148366424","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88750715"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379694267"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374250926"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275060061"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275062228"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067986"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290952024"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301646893"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380907099"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88418080"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275153596"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173133220"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389775050"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117490"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148366424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
