"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124219557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175152
"http://webisa.webdatacommons.org/prov/124219557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124219557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124219557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360955388"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108582550"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4658763"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263661781"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467404"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124219557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
