"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494173209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359427
"http://webisa.webdatacommons.org/prov/494173209","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/494173209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494173209","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22527085"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391579465"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244235425"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623375"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271734428"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249360755"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78345580"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141492261"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393605203"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494173209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
