"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366217400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181332
"http://webisa.webdatacommons.org/prov/366217400","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/366217400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366217400","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320884360"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333113859"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268173702"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356427"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130439409"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30827073"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365771040"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743348"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321138745"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178446478"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366217400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
