"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396967213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182878
"http://webisa.webdatacommons.org/prov/396967213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396967213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396967213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262610335"
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131150741"
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28797850"
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54106482"
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396967213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
