"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324917937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352885
"http://webisa.webdatacommons.org/prov/324917937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324917937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324917937","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404316806"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83024854"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406878"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141430275"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324917937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
