"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136834619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302055
"http://webisa.webdatacommons.org/prov/136834619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136834619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136834619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315532720"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58296258"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293956469"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69527899"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136834619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
