"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363526182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10014
"http://webisa.webdatacommons.org/prov/363526182","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/363526182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363526182","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378637176"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486947"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102058892"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16072944"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61167072"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274328057"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220962"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140887124"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371127"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15235499"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178621403"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284773015"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396420773"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363526182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
