"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227333270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535802
"http://webisa.webdatacommons.org/prov/227333270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227333270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227333270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790840"
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632772"
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434356678"
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57440035"
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227333270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
