"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188355677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179806
"http://webisa.webdatacommons.org/prov/188355677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188355677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188355677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95526371"
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123123204"
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184853480"
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188355677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
