"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62993698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180096
"http://webisa.webdatacommons.org/prov/62993698","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/62993698","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62993698","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36378910"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39641168"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277936237"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922405"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191396091"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358189887"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806089"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314920199"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394714394"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155496955"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945185"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370026033"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80300032"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/62993698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
