"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225491531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250821
"http://webisa.webdatacommons.org/prov/225491531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225491531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225491531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274085611"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300249409"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61717369"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57799495"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202526625"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225491531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
