"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430358659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110791
"http://webisa.webdatacommons.org/prov/430358659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430358659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430358659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144163183"
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18633865"
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401149327"
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430358659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
