"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444692992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237582
"http://webisa.webdatacommons.org/prov/444692992","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/444692992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444692992","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644134"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391435987"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421121232"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322921599"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31375182"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144721605"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375283346"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197331570"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246741114"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444692992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
