"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411206937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40656
"http://webisa.webdatacommons.org/prov/411206937","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/411206937","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411206937","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31190461"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421915845"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442938"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676948"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379700650"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389695443"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332469"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275388499"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148364349"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148375286"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181596"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91646340"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299884213"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415589329"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412112"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269638097"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150463959"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301537"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65832910"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403288943"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110044157"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376472686"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109035029"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452537016"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371034843"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193966942"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369474424"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222730066"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699317"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243273528"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251469"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74471109"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160384107"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385213409"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416312"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385224707"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151799"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109973278"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439798978"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148698294"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220646890"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155551921"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135897374"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276551562"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384597906"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348870242"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65195321"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169397881"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24647650"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357443477"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246503320"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411206937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
