"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/raw_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/assembly_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_fullerene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_extrusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_rolling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/metal_casting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/injection_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
