"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227724308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409534
"http://webisa.webdatacommons.org/prov/227724308","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/227724308","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227724308","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273411215"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270769635"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404790515"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384922153"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350980164"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225820378"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410691206"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369102230"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303312370"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404881715"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180444093"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279246853"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399936912"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850723"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222424886"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222455541"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398322051"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375949648"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76664759"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122644338"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/227724308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
