"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237481627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281931
"http://webisa.webdatacommons.org/prov/237481627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237481627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237481627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423372838"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291514109"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411823829"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408451774"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267005968"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582022"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237481627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
