"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422201042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215297
"http://webisa.webdatacommons.org/prov/422201042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422201042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422201042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362037201"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211079359"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305186824"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222148126"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422201042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
