"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.903993
"http://webisa.webdatacommons.org/prov/130053093","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/130053093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130053093","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765740"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269932041"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397064625"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32479469"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399416313"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165780372"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269851155"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269691691"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1874361"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223688050"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223582282"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367441456"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343116163"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190916"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223588646"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223602520"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290368682"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428667007"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397388359"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223391005"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46072862"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137875871"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386776832"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338983911"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90719563"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214696043"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389986969"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328783002"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131737276"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60085016"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402347369"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138021072"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399670824"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359290366"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43012639"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387030459"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330344027"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239838"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293213053"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375792823"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397641196"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416861664"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368182512"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41384716"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393200264"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41366030"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442672063"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396387085"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192031210"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223291605"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398041108"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398071710"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166594907"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
