"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199569597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268468
"http://webisa.webdatacommons.org/prov/199569597","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/199569597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199569597","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809920"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94245638"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76829786"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60833260"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37906793"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108720705"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212065381"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212065382"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364765958"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139830585"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563110"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315040993"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60858471"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307406958"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224844746"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855901"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363240"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199569597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
