"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139461350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681657
"http://webisa.webdatacommons.org/prov/139461350","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139461350","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139461350","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184128113"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224744947"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426850442"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64795133"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57376819"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96365348"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376417277"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224282934"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66756898"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139461350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
