"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496358400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435738
"http://webisa.webdatacommons.org/prov/496358400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/496358400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496358400","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664639"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780573"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254605727"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254645673"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313989233"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388076818"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394940651"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112893499"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1552635"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496358400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
