"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347534134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255794
"http://webisa.webdatacommons.org/prov/347534134","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347534134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347534134","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127197378"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290772493"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331584602"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175938142"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286117795"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733612"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116871172"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347534134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
