"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512601095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205884
"http://webisa.webdatacommons.org/prov/512601095","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/512601095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512601095","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315947447"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62745483"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326090929"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187294428"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223932449"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210646720"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154203820"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282261298"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209288323"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399615890"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382892677"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353838760"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19222280"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104347100"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212544587"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30741946"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319048085"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307049269"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181913093"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308458140"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296533429"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385849"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112140222"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264617974"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251943590"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453934"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77749367"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295031061"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512601095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
