"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356836624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1598
"http://webisa.webdatacommons.org/prov/356836624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356836624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356836624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139612006"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203359719"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123330202"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445240344"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445290829"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620628"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356836624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
