"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445242744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329785
"http://webisa.webdatacommons.org/prov/445242744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445242744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445242744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10322645"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424671426"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366492611"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947005"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425520"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445242744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
