"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452738879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2285
"http://webisa.webdatacommons.org/prov/452738879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452738879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452738879","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175767375"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277965787"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213804604"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72471826"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/452738879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
