"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115896415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346355
"http://webisa.webdatacommons.org/prov/115896415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115896415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115896415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38923268"
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414772548"
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296776"
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374934185"
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115896415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
