"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304385021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431115
"http://webisa.webdatacommons.org/prov/304385021","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/304385021","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/304385021","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140012"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240589698"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184179068"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325527888"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99102558"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895791"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157592395"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31429954"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24348712"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195703479"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350844708"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215927086"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365250977"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365312278"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956268"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967974"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207811526"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235077080"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137573748"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421139138"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275217258"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351102903"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545434"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545435"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111799"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194428095"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188150387"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92445144"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6896545"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99861597"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131793172"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192047403"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455607146"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640454"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921191"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357129"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157267844"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58244537"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229003901"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323043240"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27277044"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122421677"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304385021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
