"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205152294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175768
"http://webisa.webdatacommons.org/prov/205152294","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/205152294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205152294","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693841"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693842"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14125618"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192171777"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1901492"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304292565"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316733410"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109695248"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221604663"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38801552"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77525123"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297473"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90324002"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276059673"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445906724"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/205152294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
