"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116426809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130593
"http://webisa.webdatacommons.org/prov/116426809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116426809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116426809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292097209"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385292084"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432906756"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26014936"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116426809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
