"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293767105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42148
"http://webisa.webdatacommons.org/prov/293767105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293767105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293767105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219963"
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60129771"
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356171614"
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356157495"
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293767105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
