"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358269071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541597
"http://webisa.webdatacommons.org/prov/358269071","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/358269071","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/358269071","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96233872"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444676175"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225208897"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187317152"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96119998"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249964341"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326288798"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100576063"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390862254"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847211"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287036850"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300106051"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10979392"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66007194"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155722408"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26103932"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300166157"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333959147"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128634027"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260802870"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266093549"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424994352"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193610836"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285036652"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324102194"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116775028"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301841339"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285050293"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440669"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284049421"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805522"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10179375"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360568566"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435873223"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891468"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251116"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197091419"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63559654"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388652418"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57170866"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357870555"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320622227"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166665188"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57330423"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57434712"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052012"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185865956"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441521426"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78199754"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418053299"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359784647"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409064617"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263764762"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123271036"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446709683"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15756084"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194181988"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9754172"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980707"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263586101"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187524240"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446564157"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301807460"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79892857"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237442667"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42405027"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319517"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652869"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128941405"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204661639"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144016483"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766200"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21205148"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217955509"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89795887"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178895481"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215167391"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190014548"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89635693"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193827659"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167797744"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755237"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665710"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204733401"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40797414"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436214074"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127326034"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051366"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67113597"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220669128"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355862565"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164743706"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159842254"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739045"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255295837"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384236920"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281541608"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269520643"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35002910"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779486"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66489533"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84673815"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9989912"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93546071"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69528787"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69542909"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358269071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
